datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09473159;1;Oeslau I;W;Oeslau I;Straße 1, 11111 Ort;;
26.05.2019;09473159;2;Oeslau II;W;Oeslau II;Straße 1, 11111 Ort;;
26.05.2019;09473159;3;Oeslau III;W;Oeslau III;Straße 1, 11111 Ort;;
26.05.2019;09473159;4;Altenheim;W;Reserve;;;
26.05.2019;09473159;5;Rödental-Mitte I;W;Rödental-Mitte I;Straße 1, 11111 Ort;;
26.05.2019;09473159;6;Rödental-Mitte II;W;Rödental-Mitte II;Straße 1, 11111 Ort;;
26.05.2019;09473159;7;Mönchröden I;W;Mönchröden I;Straße 1, 11111 Ort;;
26.05.2019;09473159;8;Mönchröden II;W;Mönchröden II;Straße 1, 11111 Ort;;
26.05.2019;09473159;9;Einberg I;W;Einberg I;Straße 1, 11111 Ort;;
26.05.2019;09473159;10;Einberg II;W;Einberg II;Straße 1, 11111 Ort;;
26.05.2019;09473159;11;Rothenhof;W;Rothenhof;Straße 1, 11111 Ort;;
26.05.2019;09473159;12;Kipfendorf;W;Kipfendorf;Straße 1, 11111 Ort;;
26.05.2019;09473159;13;Unterwohlsbach;W;Unterwohlsbach;Straße 1, 11111 Ort;;
26.05.2019;09473159;14;Waldsachsen;W;Waldsachsen;Straße 1, 11111 Ort;;
26.05.2019;09473159;15;Oberwohlsbach;W;Oberwohlsbach;Straße 1, 11111 Ort;;
26.05.2019;09473159;16;Spittelstein;W;Spittelstein;Straße 1, 11111 Ort;;
26.05.2019;09473159;17;Blumenrod;W;Blumenrod;Straße 1, 11111 Ort;;
26.05.2019;09473159;18;Mittelberg-Waltersdorf;W;Mittelberg-Waltersdorf;Straße 1, 11111 Ort;;
26.05.2019;09473159;19;Fischbach-Schönstädt;W;Fischbach-Schönstädt;Straße 1, 11111 Ort;;
26.05.2019;09473159;20;Weißenbrunn v.W.-Fornbach;W;Reserve;;;
26.05.2019;09473159;31;Briefwahl I;B;Briefwahl I;Straße 1, 11111 Ort;;
26.05.2019;09473159;32;Briefwahl II;B;Briefwahl II;Straße 1, 11111 Ort;;
26.05.2019;09473159;33;Briefwahl III;B;Briefwahl III;Straße 1, 11111 Ort;;
26.05.2019;09473159;34;Briefwahl IV;B;Briefwahl IV;Straße 1, 11111 Ort;;
26.05.2019;09473159;35;Briefwahl V;B;Briefwahl V;Straße 1, 11111 Ort;;
