datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473141;0001;Mittelschule Am Lauterberg 1;W;Reserve;;;
15.03.2020;09473141;0002;Mittelschule Am Lauterberg 2;W;Reserve;;;
15.03.2020;09473141;0003;Mittelschule Am Lauterberg 3;W;Reserve;;;
15.03.2020;09473141;0004;Mittelschule Am Lauterberg 4;W;Reserve;;;
15.03.2020;09473141;0005;Mittelschule Am Lauterberg 5;W;Reserve;;;
15.03.2020;09473141;0006;Mittelschule Am Lauterberg 6;W;Reserve;;;
15.03.2020;09473141;0007;TTC Heim Tiefenlauter;W;Reserve;;;
15.03.2020;09473141;0008;Mehrzweckhaus Neukirchen;W;Reserve;;;
15.03.2020;09473141;0009;Feuerwehrgerätehaus Rottenbach;W;Reserve;;;
15.03.2020;09473141;0011;Briefwahlbezirk 1;B;Reserve;;;
15.03.2020;09473141;0012;Briefwahlbezirk 2;B;Reserve;;;
15.03.2020;09473141;0013;Briefwahlbezirk 3;B;Reserve;;;
15.03.2020;09473141;0014;Briefwahlbezirk 4;B;Reserve;;;
