datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473158;1;Bad Rodach St. 1;W;Reserve;;;
15.03.2020;09473158;2;Bad Rodach St. 2;W;Reserve;;;
15.03.2020;09473158;3;Bad Rodach St. 3;W;Reserve;;;
15.03.2020;09473158;4;Bad Rodach St. 4;W;Reserve;;;
15.03.2020;09473158;5;Gauerstadt;W;Gauerstadt;Straße 1, 11111 Ort;;
15.03.2020;09473158;6;Heldritt;W;Reserve;;;
15.03.2020;09473158;11;Briefwahl 1;B;Reserve;;;
15.03.2020;09473158;12;Briefwahl 2;B;Reserve;;;
15.03.2020;09473158;13;Briefwahl 3;B;Reserve;;;
15.03.2020;09473158;14;Briefwahl 4;B;Reserve;;;
15.03.2020;09473158;15;Briefwahl 5;B;Reserve;;;
15.03.2020;09473158;16;Briefwahl 6;B;Reserve;;;
