datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09473121;1;Schule 1;1;1;317;171;0;488;153;0;7;7415;153;23;5;2193;68;37;39;112;38;41;42;37;62;46;39;41;43;41;39;41;32;29;71;29;39;30;28;28;31;39;33;32;27;33;43;29;29;34;26;32;26;26;29;32;72;26;34;28;25;25;38;41;25;28;25;28;29;25;34;26;30;30;41;30;5;0;401;11;17;11;8;9;8;8;11;15;8;5;15;6;5;5;5;8;5;5;5;5;5;5;5;24;5;5;5;5;5;5;5;5;5;5;6;8;5;5;8;5;5;5;5;6;8;5;5;5;5;5;5;5;6;5;5;5;5;5;5;9;5;824;52;45;45;39;39;39;46;41;46;45;46;39;39;40;39;37;39;37;36;35;11;8;1291;33;36;26;26;20;20;38;66;32;20;26;23;22;17;17;20;48;17;18;19;17;20;17;22;20;20;17;65;24;17;17;17;17;17;16;21;34;15;18;15;15;15;15;42;15;15;15;15;15;15;19;15;15;15;14;14;13;13;13;13;2;0;169;9;4;9;7;8;4;14;4;5;6;4;4;5;4;4;4;16;5;4;4;2;2;3;2;2;2;2;2;2;2;2;2;5;3;2;2;2;2;2;2;16;7;1930;49;42;34;135;33;33;32;49;33;98;27;27;27;33;25;37;31;24;27;23;26;24;26;23;28;23;23;23;23;24;23;27;23;26;23;23;23;23;23;23;25;50;30;29;69;65;79;24;24;39;21;22;20;23;20;19;19;18;18;17;2;1;251;17;6;8;9;3;3;3;7;18;3;3;3;3;9;3;3;3;4;3;4;3;3;3;7;3;3;3;3;3;4;3;3;3;3;3;4;6;3;3;3;3;3;3;3;3;4;3;3;3;3;3;6;3;3;3;3;3;3;3;6;2;0;197;8;8;11;3;3;5;3;7;3;9;3;3;6;3;3;3;3;2;2;2;2;17;2;3;2;2;2;2;2;2;4;2;2;2;2;2;2;5;2;3;2;2;2;2;6;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;0;159;9;11;18;9;8;9;7;9;6;6;6;8;8;4;4;4;4;4;4;4;4;4;4;5;72;26
15.03.2020;Kreistagswahl;09473121;2;Schule 2;1;1;282;173;0;455;126;1;12;6106;126;11;2;1163;31;19;21;76;18;19;18;17;44;21;19;25;16;16;19;19;16;16;34;19;19;16;16;16;16;21;19;16;16;16;19;19;16;31;16;15;15;15;18;24;47;14;14;14;17;14;17;14;14;14;14;13;13;13;18;13;22;12;12;12;4;0;400;9;15;9;9;9;9;9;9;9;9;9;17;8;7;7;7;7;7;6;6;6;6;6;6;14;6;6;6;6;6;9;6;6;6;6;6;6;5;5;5;5;5;5;5;5;8;5;5;5;5;5;5;4;4;4;4;4;4;4;4;10;1;640;34;33;33;30;33;30;33;30;33;33;33;33;33;33;33;33;30;30;30;30;9;4;1221;30;44;18;15;20;15;34;80;26;15;31;24;15;15;15;15;65;15;15;15;14;31;14;20;25;20;14;70;17;17;13;13;13;13;16;13;41;13;16;13;16;13;13;48;13;13;13;13;13;13;24;13;12;12;11;11;11;11;10;10;1;0;79;2;5;5;2;2;2;6;2;2;2;2;2;2;2;2;2;11;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;19;12;2159;40;38;44;122;44;36;32;47;32;99;34;31;31;36;31;48;28;28;28;28;28;28;31;28;28;28;28;28;28;28;28;28;26;26;26;26;26;29;26;26;29;43;46;32;83;69;87;43;37;49;25;25;23;26;23;25;23;22;21;21;1;0;124;13;1;7;1;1;1;1;1;26;1;4;1;1;1;1;1;1;1;4;1;1;1;1;4;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;1;1;1;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;103;1;1;1;1;1;1;1;1;1;8;2;1;1;1;1;1;1;1;1;2;1;14;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;2;4;1;1;1;1;1;14;1;1;1;1;1;4;1;1;1;0;0;1;0;0;0;3;0;217;9;9;25;9;9;15;9;9;9;9;9;16;13;6;6;6;6;6;6;6;7;6;6;6;58;19
15.03.2020;Kreistagswahl;09473121;3;Schule 3;1;1;453;147;0;600;128;128;5;6597;128;13;5;1615;51;29;29;92;41;23;23;26;49;41;32;36;23;26;26;28;19;22;40;40;29;19;22;19;25;26;31;22;25;24;25;19;19;28;22;19;22;20;26;40;52;19;19;19;19;23;25;22;19;19;22;18;21;18;31;18;18;21;17;17;1;2;397;19;26;11;8;10;8;12;12;15;11;10;23;12;8;7;5;8;5;6;5;8;5;5;6;23;6;6;5;5;5;8;5;5;5;6;4;4;4;4;7;4;4;4;4;3;2;2;2;3;2;5;2;2;2;1;1;4;1;1;1;3;1;327;21;21;18;18;18;15;18;18;15;15;15;15;15;15;16;15;15;15;15;14;5;11;1434;46;59;19;19;24;24;29;91;22;18;26;25;21;20;15;17;69;25;29;21;24;38;15;37;35;24;26;73;14;24;20;18;11;17;24;23;57;10;19;13;13;10;9;71;26;9;9;18;8;8;25;8;8;11;14;11;8;8;11;8;1;0;105;3;2;3;3;2;2;20;2;5;2;2;2;2;2;2;2;8;6;2;3;1;2;1;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;4;1;19;11;2227;55;42;34;139;50;34;31;48;36;100;37;31;42;37;31;46;36;34;32;31;27;29;30;28;27;27;27;32;30;27;27;27;27;27;27;30;30;29;27;39;30;39;38;29;83;68;92;46;36;46;22;25;21;21;21;21;22;21;26;20;1;0;199;27;8;24;2;1;1;1;7;22;4;5;1;7;1;1;3;4;1;1;2;1;1;1;1;4;1;4;1;4;1;1;4;1;2;4;7;1;1;1;1;1;4;4;1;1;4;1;1;1;1;1;1;1;1;2;4;1;1;1;2;1;0;125;7;1;2;1;4;1;1;1;1;20;1;2;1;1;1;2;1;1;1;1;2;17;1;1;2;1;2;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;1;10;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;168;9;7;13;9;6;15;6;7;6;6;6;18;14;5;4;4;4;4;4;4;4;4;4;5;46;30
15.03.2020;Kreistagswahl;09473121;4;Rathaus 1;1;1;403;122;0;525;143;0;10;6446;143;18;7;1808;45;32;30;83;32;27;27;29;52;34;26;29;29;29;27;28;26;25;43;28;29;26;26;26;27;43;28;26;25;27;38;27;29;41;25;26;25;25;23;32;69;25;23;26;23;27;29;35;24;29;27;26;24;22;26;20;31;23;25;19;4;1;459;10;15;5;9;8;6;8;9;10;7;5;15;10;10;7;7;9;7;7;7;9;7;7;7;26;7;6;8;7;14;7;7;6;6;7;7;6;9;6;9;11;5;5;5;5;5;7;5;6;5;10;5;5;8;6;5;5;6;6;5;9;1;668;38;36;36;34;33;33;37;33;33;36;33;36;33;33;31;30;30;31;31;31;6;1;892;14;39;9;12;16;13;21;80;10;9;21;20;9;13;9;9;42;9;14;9;11;17;10;15;21;12;8;66;10;8;10;11;9;9;9;10;30;8;11;8;9;9;9;62;8;8;8;11;8;8;20;8;8;7;7;6;7;6;6;6;0;0;50;0;0;2;2;0;1;3;1;3;0;0;0;7;2;0;0;13;0;0;0;1;6;0;0;0;1;0;1;0;1;1;0;4;0;1;0;0;0;0;0;12;16;2163;43;36;36;157;42;33;33;39;30;114;32;34;35;32;31;55;36;29;30;29;29;29;30;29;29;27;28;33;27;28;29;27;28;27;30;27;31;27;26;27;27;40;38;30;92;86;101;42;25;30;21;19;19;24;16;16;16;16;16;15;0;0;53;9;1;9;0;0;0;0;1;21;0;3;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;3;6;0;1;0;0;1;3;0;10;0;0;3;0;0;0;3;0;0;0;0;12;4;0;0;0;0;0;0;0;5;0;0;0;0;0;3;8;0;0;0;3;0;0;16;0;0;0;0;0;0;0;0;0;6;0;3;0;0;0;3;1;263;13;16;24;12;12;18;14;10;11;10;10;21;14;7;8;9;7;6;6;6;7;6;9;7;52;27
15.03.2020;Kreistagswahl;09473121;5;Rathaus 2;1;1;362;164;0;526;150;0;10;6935;150;19;5;1847;55;29;29;71;39;30;26;26;47;38;29;41;33;32;29;31;27;26;45;32;28;26;26;26;32;29;32;33;26;27;32;26;31;38;29;26;26;26;26;39;55;26;33;26;26;26;30;29;24;24;24;25;23;26;29;23;32;24;22;21;10;1;730;18;18;17;14;11;14;12;11;11;11;14;15;12;11;15;12;11;11;11;12;14;11;11;11;31;11;11;10;10;10;18;17;16;10;10;10;10;10;10;10;15;10;14;10;10;10;10;10;10;10;10;13;12;11;10;10;12;10;10;11;8;0;486;27;24;24;27;24;24;24;24;24;24;24;24;24;24;24;24;24;24;24;24;12;8;1210;28;50;16;16;20;18;30;70;17;16;19;22;16;16;16;16;55;16;16;16;16;23;17;25;30;16;16;48;18;17;16;16;16;17;16;16;38;16;16;16;16;16;16;39;17;16;16;16;14;14;17;17;13;13;12;12;12;12;12;12;1;0;92;6;2;2;2;2;2;14;2;2;2;2;2;5;2;2;2;5;6;2;2;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;13;15;2028;53;36;41;127;40;41;37;49;40;94;30;29;35;29;26;39;29;28;27;29;25;25;29;25;27;25;28;24;28;24;32;28;27;22;22;25;23;27;22;29;22;38;31;23;78;77;77;33;26;36;23;22;26;24;19;22;24;17;16;18;1;0;123;19;4;11;4;1;1;1;3;8;1;2;1;1;1;1;1;1;4;1;4;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;2;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;0;152;2;2;2;2;5;2;3;2;2;9;2;2;2;2;2;2;2;2;2;2;2;15;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;9;2;2;2;2;2;2;9;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;3;1;267;12;12;27;12;12;18;12;12;12;12;12;15;8;8;8;8;9;8;8;8;11;8;8;7;68;30
15.03.2020;Kreistagswahl;09473121;6;Friesendorf;1;1;187;112;0;299;90;0;5;4556;90;15;5;1851;49;23;38;92;37;32;26;32;46;65;29;51;24;32;40;34;27;23;32;40;32;23;23;23;33;32;23;24;23;40;29;21;24;58;21;21;20;25;24;44;59;21;20;19;25;19;25;20;19;32;19;22;19;28;45;21;36;21;28;18;3;0;378;10;16;7;11;7;7;7;10;10;9;6;18;6;7;6;6;6;6;9;6;6;6;6;7;12;6;6;6;6;6;5;5;6;4;7;4;5;10;4;4;5;4;7;4;4;7;4;4;4;5;4;5;4;4;4;4;4;3;3;4;2;0;212;13;12;12;13;12;13;12;12;12;10;9;10;9;9;10;9;10;9;10;6;4;2;645;33;19;7;7;9;7;17;38;14;11;14;7;7;7;8;10;43;7;7;8;8;8;7;7;17;12;7;48;11;7;7;7;8;10;7;7;22;7;7;8;7;7;7;26;7;7;6;6;6;6;10;7;5;5;6;5;5;5;5;5;0;0;67;9;4;2;3;0;0;10;1;3;0;0;0;1;0;0;0;19;9;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;5;3;1143;54;21;18;104;24;24;14;31;17;73;17;17;14;11;10;26;26;13;10;13;10;10;10;10;10;11;18;9;9;9;9;9;9;10;9;12;12;9;9;17;9;17;26;20;55;55;67;15;26;17;9;11;7;7;15;7;9;6;11;6;1;0;116;15;3;5;2;1;1;1;4;16;1;1;1;1;1;2;1;1;1;1;4;1;1;1;1;1;1;5;1;4;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;5;2;0;141;3;2;2;2;5;2;2;2;2;5;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;5;2;2;2;2;2;3;2;5;2;2;2;2;2;2;2;6;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;0;1;3;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;32;11
15.03.2020;Kreistagswahl;09473121;7;Großgarnstadt;1;1;337;184;0;521;201;0;8;10295;201;25;6;3180;100;45;47;165;103;42;50;69;111;97;46;90;49;43;85;70;50;38;81;88;49;38;32;32;45;59;32;38;32;78;40;35;31;67;47;31;35;34;31;91;75;34;32;31;42;31;34;35;29;55;29;29;30;62;83;29;33;44;45;52;11;0;1298;56;67;33;29;29;35;26;30;44;23;17;60;17;17;17;18;20;18;20;17;21;20;17;17;67;18;17;17;17;16;29;22;16;16;16;16;19;24;15;27;15;15;18;15;15;21;17;13;12;15;16;11;12;14;11;11;11;11;11;14;6;0;429;25;24;21;24;21;21;21;22;21;21;21;21;21;22;21;21;21;21;18;21;10;6;2040;81;101;45;33;29;24;100;153;45;26;42;38;19;26;17;20;164;23;25;20;20;54;17;45;27;35;20;140;20;27;17;17;17;24;26;20;56;17;26;17;20;19;19;65;22;17;16;16;13;19;23;16;11;11;14;11;17;14;11;13;2;0;214;10;5;11;8;5;4;31;4;4;8;7;4;4;4;4;5;36;8;4;4;2;3;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;12;6;2500;128;61;41;239;59;67;38;57;37;167;30;30;29;43;28;41;42;40;28;28;31;31;38;27;27;26;29;29;31;25;29;26;25;29;25;25;25;24;22;27;25;56;45;25;92;67;90;35;35;41;16;16;16;19;19;18;17;13;58;13;1;0;210;48;7;23;4;1;1;1;1;34;4;3;1;5;1;1;4;1;1;1;10;1;1;2;1;1;1;1;1;1;1;1;1;1;4;1;2;1;4;1;1;1;5;1;1;2;1;1;1;1;1;1;1;6;1;1;1;1;1;1;1;1;0;281;23;14;11;5;8;2;8;2;2;38;2;2;5;5;2;2;2;2;5;2;2;24;2;2;2;2;2;2;2;2;8;2;2;5;2;2;2;15;6;2;1;8;1;1;18;1;1;1;1;1;1;4;1;1;1;1;2;1;4;1;2;0;143;9;8;16;6;9;7;6;6;6;6;6;6;4;4;4;5;4;4;4;4;4;4;4;7;70;18
15.03.2020;Kreistagswahl;09473121;8;Oberfüllbach;1;1;206;97;0;303;100;0;5;4658;100;11;2;1329;48;29;27;58;29;23;19;22;46;29;28;24;21;18;24;28;19;18;26;22;18;19;18;16;16;23;19;19;16;23;16;18;18;29;16;20;19;18;22;25;26;17;15;19;18;15;15;22;19;20;17;14;14;28;43;19;14;13;18;17;8;2;876;33;34;18;16;18;17;18;20;23;16;16;20;18;16;18;13;13;13;17;13;14;13;16;13;21;12;14;12;12;14;15;13;14;12;12;12;16;12;14;15;12;12;15;12;12;14;13;11;13;10;12;10;10;13;12;10;11;9;11;8;6;0;522;36;33;36;24;24;27;33;30;24;27;24;24;27;21;24;27;21;21;21;18;4;0;484;27;12;9;8;8;5;21;35;17;5;8;7;6;5;8;8;20;7;5;9;7;12;5;5;12;7;5;14;8;5;8;5;5;5;8;5;7;5;5;5;5;5;5;15;8;5;5;5;5;5;8;9;5;5;5;4;4;4;4;5;1;0;101;2;2;2;2;2;3;32;2;2;2;2;4;2;3;2;2;6;3;2;2;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;7;2;1029;66;28;22;74;24;35;15;24;16;35;15;17;14;15;15;15;14;15;14;15;14;15;14;15;15;14;15;15;15;15;16;15;14;18;14;14;15;14;14;16;13;19;22;14;20;15;21;11;10;10;10;10;9;10;9;8;8;8;9;8;0;0;37;4;3;6;3;0;3;0;1;9;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;163;10;6;2;2;2;3;3;2;2;20;2;2;2;2;5;2;2;2;2;2;2;3;2;2;2;5;2;2;2;3;2;2;2;5;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;0;117;4;4;7;4;4;10;4;7;4;4;4;7;3;3;3;6;3;6;6;3;3;3;12;3;39;6
15.03.2020;Kreistagswahl;09473121;10;Frohnlach 1;1;1;373;170;0;543;145;0;9;6872;145;19;4;1722;56;27;27;92;30;27;27;27;69;30;28;35;25;26;24;27;24;24;51;27;26;23;24;23;23;37;27;28;23;23;27;22;25;52;22;22;22;22;25;37;62;22;21;21;22;21;25;21;21;24;21;21;21;24;24;21;30;20;25;19;7;7;910;30;33;22;16;17;22;13;19;23;13;13;40;16;13;15;12;22;12;12;12;16;15;12;12;28;12;12;12;12;12;18;14;12;11;11;14;23;10;10;16;17;10;10;10;11;18;16;10;11;10;10;16;11;16;10;10;17;16;9;15;6;0;360;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18;10;2060;52;75;31;33;33;30;56;121;37;29;40;34;38;25;28;29;90;28;38;25;28;44;25;46;32;39;21;98;27;24;25;24;21;28;30;24;59;21;24;22;24;27;22;74;36;25;24;24;22;21;37;22;21;23;21;20;19;20;19;25;0;1;103;3;2;5;2;3;5;11;2;2;2;2;2;2;5;2;2;19;2;2;2;1;4;1;1;1;1;1;1;1;1;1;1;4;1;3;1;1;1;0;0;9;3;1340;36;44;23;110;27;34;18;25;16;80;16;16;17;16;13;36;22;13;17;16;14;23;13;13;14;12;12;16;12;15;13;12;12;13;13;15;13;12;12;14;12;30;35;15;64;53;62;29;22;21;12;13;12;12;16;12;12;12;14;14;0;0;103;25;0;28;3;0;0;0;3;27;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;200;3;2;2;2;5;2;9;5;2;8;2;2;4;2;2;5;5;2;2;2;5;5;5;8;2;2;5;5;2;2;2;2;5;5;2;2;5;8;2;5;5;2;2;5;5;2;2;3;2;2;2;2;2;2;2;2;2;5;2;2;1;0;74;6;3;6;3;3;10;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;62;25
15.03.2020;Kreistagswahl;09473121;11;Frohnlach 2;1;1;360;139;0;499;155;155;10;7706;155;17;5;1732;48;27;29;90;28;28;25;34;52;34;23;39;23;29;31;30;27;26;37;27;26;23;22;26;25;26;28;23;23;29;23;27;22;49;26;22;29;25;23;30;45;23;23;29;26;23;33;22;27;24;24;21;24;24;28;19;35;19;25;24;4;2;676;23;25;17;14;14;14;14;16;23;14;14;28;14;13;14;13;15;13;14;14;10;10;10;9;24;9;10;10;10;10;10;9;9;9;8;9;9;8;8;9;8;9;8;9;8;11;7;8;7;7;7;7;6;7;7;7;8;5;6;8;4;1;325;19;18;16;16;16;15;17;17;19;17;15;17;16;16;16;16;15;15;15;14;15;17;2534;60;82;40;41;46;39;66;109;57;37;42;62;39;36;34;34;103;33;44;33;40;41;34;72;48;52;38;92;39;55;42;33;35;35;36;32;82;39;52;28;27;25;25;82;30;24;24;24;27;24;52;24;24;24;25;21;21;21;26;22;0;0;65;10;2;5;2;5;2;7;2;3;3;0;0;1;0;0;0;9;3;2;3;0;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;5;1470;44;25;27;121;21;27;21;28;24;80;31;21;22;27;22;33;23;21;21;24;18;18;18;20;18;18;18;21;18;19;19;21;18;21;18;18;19;18;18;18;18;28;24;27;52;34;46;26;17;29;15;14;13;13;12;12;15;12;15;11;1;0;192;33;2;21;5;2;2;2;5;18;2;6;2;2;2;2;2;2;2;3;3;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;183;3;3;3;3;3;4;4;3;3;9;3;3;4;3;3;3;3;3;3;3;3;9;3;4;3;3;3;3;3;3;3;3;3;2;2;2;2;8;2;2;2;2;2;2;9;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;4;4;529;27;27;38;26;27;33;26;28;26;26;24;33;21;16;16;16;16;16;16;16;15;14;12;14;56;35
