datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09473141;0001;Mittelschule Am Lauterberg 1;W;Reserve;;;
26.05.2019;09473141;0002;Mittelschule Am Lauterberg 2;W;Reserve;;;
26.05.2019;09473141;0003;Mittelschule Am Lauterberg 3;W;Reserve;;;
26.05.2019;09473141;0004;Mittelschule Am Lauterberg 4;W;Reserve;;;
26.05.2019;09473141;0005;TTC Heim Tiefenlauter;W;Reserve;;;
26.05.2019;09473141;0006;Mehrzweckhaus Neukirchen;W;Reserve;;;
26.05.2019;09473141;0007;Feuerwehrgerätehaus Rottenbach;W;Reserve;;;
26.05.2019;09473141;0011;Briefwahlbezirk 1;B;Reserve;;;
26.05.2019;09473141;0012;Briefwahlbezirk 2;B;Reserve;;;
26.05.2019;09473141;0013;Briefwahlbezirk 3;B;Reserve;;;
